﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Puig-reig
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081751&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;490;105;354;961
06/2020;15;496;107;365;983
03/2020;17;512;105;371;1005
12/2019;17;524;126;388;1055
09/2019;12;522;133;379;1046
06/2019;12;512;129;378;1031
03/2019;12;513;131;393;1049
12/2018;11;525;134;394;1064
09/2018;10;531;143;389;1073
06/2018;14;536;136;386;1072
03/2018;13;539;151;383;1086
12/2017;16;539;147;382;1084
09/2017;14;531;155;394;1094
06/2017;13;525;167;384;1089
03/2017;11;530;175;395;1111
12/2016;11;518;138;397;1064
09/2016;12;518;142;374;1046
06/2016;11;512;150;362;1035
03/2016;7;504;151;372;1034
12/2015;10;518;143;367;1038
09/2015;9;515;158;351;1033
06/2015;9;496;180;350;1035
03/2015;8;482;174;356;1020
12/2014;8;482;117;348;955
09/2014;9;462;116;351;938
06/2014;9;459;120;351;939
03/2014;9;456;106;366;937
12/2013;8;448;94;366;916
09/2013;8;449;110;348;915
06/2013;9;439;100;334;882
03/2013;9;442;86;346;883
12/2012;9;467;88;360;924
09/2012;9;479;96;365;949
06/2012;10;485;110;375;980
03/2012;10;488;116;385;999
12/2011;9;488;114;382;993
09/2011;8;485;118;382;993
06/2011;8;491;141;386;1026
03/2011;6;509;162;387;1064
12/2010;6;504;180;405;1095
09/2010;6;498;180;396;1080
06/2010;6;492;198;391;1087
03/2010;6;504;211;394;1115
12/2009;6;514;220;387;1127
09/2009;6;487;224;385;1102
06/2009;6;495;236;396;1133
03/2009;6;542;226;419;1193
12/2008;6;560;228;432;1226
09/2008;6;563;240;426;1235
06/2008;..;579;..;434;1270
03/2008;..;606;..;435;1307

