﻿Atur registrat (a 31 de març). Recomptes
Preixens
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251771
;Atur
2024;10
2023;22
2022;19
2021;20
2020;17
2019;16
2018;18
2017;31
2016;19
2015;22
2014;32
2013;30
2012;30
2011;33
2010;33
2009;30
2008;18
2007;15
2006;13
2005;9
2004;14
2003;15
2002;11
2001;7
2000;7
1999;6
1998;8
1997;6
1996;7
1995;8
1994;8
1993;7
1992;9
1991;6
1990;14
1989;6
1988;2
1987;13
1986;13
1985;18
1984;14
1983;15

