﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Pont de Vilomara i Rocafort, el
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081825&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19934;4260
2020;18983;4162
2019;19579;4261
2018;19444;4161
2017;18938;3877
2016;17977;3603
2015;17274;3480
2014;16217;3490
2013;15857;3351
2012;16346;3063
2011;16346;3063
2010;16147;2998
2009;16090;2820
2008;16714;2906
2007;15509;2209
2006;13209;2151
2005;12065;1819
2004;11623;1695
2003;10999;1530
2002;7790;1539
2001;7247;1390
2000;6618;1239

