﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Canovelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080410
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;216;..;0;0;259;475
Sense estudis;1471;290;508;..;566;2037
Educació primària;1377;833;937;413;166;1543
ESO;4704;3622;3994;2721;..;4781
Batxillerat superior;1332;870;1105;601;..;1439
FP grau mitjà;790;693;718;623;..;803
FP grau superior;686;673;686;647;0;686
Diplomatura;282;271;282;261;0;282
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;639;580;580;566;..;659
Total;11609;7943;8922;5964;1222;12830

