﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pere de Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082331&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;71;56;44
Tècnics i professionals científics i intel·lectuals;71;72;48
Tècnics i professionals de suport;86;95;86
Empleats administratius;88;26;10
Treballadors de serveis i venedors de comerç;112;74;38
Treballadors qualificats en activitats agràries i pesqueres;23;44;53
Artesans i treballadors qualificats de les indústries i la construcció;319;206;184
Operadors d'instal·lacions i maquinària, i muntadors;219;264;326
Treballadors no qualificats;73;81;28
Forces armades;1;0;0
Total;1063;918;817

