﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:05&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;372;468;840
2 floors;192;405;597
3 floors;366;783;1146
4 floors;273;654;930
5 floors;234;159;393
6 floors;183;114;297
7 floors;39;39;78
8 floors;18;6;24
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;54;39;90
Total;1734;2664;4398

