﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171371&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1489;1904;204;18;60;3675
Catalunya;1443;1583;161;15;44;3246
Barcelona;64;88;3;3;5;163
Girona;1375;1486;158;12;39;3070
Lleida;1;5;0;0;0;6
Tarragona;3;4;0;0;0;7
Resta de l'Estat;34;299;43;2;13;391
Andalusia;13;189;23;2;8;235
Aragó;5;5;1;0;0;11
Principat d'Astúries;0;2;0;0;1;3
Illes Balears;0;1;0;0;0;1
Canàries;3;0;0;0;0;3
Cantàbria;0;1;1;0;0;2
Castella - la Manxa;0;14;5;0;2;21
Castella i Lleó;2;16;1;0;0;19
Comunitat Valenciana;0;4;1;0;0;5
Extremadura;1;36;7;0;0;44
Galícia;6;18;1;0;0;25
Comunitat de Madrid;1;5;2;0;0;8
Regió de Múrcia;0;4;0;0;1;5
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;3;3;1;0;1;8
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;12;22;0;1;3;38

