﻿Valor añadido bruto de la industria. Por ramas de actividad
Cerdanya
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:15&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);11,8;4,8;3,1;19,8
2020 (p);10,5;4,1;2,5;17,1
2019;11,0;5,1;3,1;19,1
2018;9,9;5,0;3,1;18,0
2017;9,8;4,3;2,4;16,5
2016;7,8;3,9;2,5;14,2
2015;8,5;4,1;2,3;14,9
2014;9,0;3,0;2,0;14,0
2013;7,6;2,7;2,4;12,7
2012;6,5;3,7;3,5;13,7
2011;8,0;3,9;4,2;16,1

