﻿Habitatges principals. Per superfície útil i instal·lacions
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170268&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;0;7;4;29;33;10;34;5;5;27;10;5;171
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;2;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;2;0;7;4;29;32;11;33;5;5;27;10;7;172
Sense aigua calenta central;0;0;0;0;0;1;0;1;1;0;2;0;0;1;0;0;6
Amb gas per canonades;0;0;0;2;0;7;4;30;32;11;34;5;5;27;9;7;173
Sense gas per canonades;0;0;0;0;0;1;0;0;1;0;1;0;0;1;1;0;5
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Calefacció individual;0;0;0;0;0;2;2;15;22;9;25;4;2;20;9;4;114
Calefacció aparells mòbils;0;0;0;2;0;6;2;15;11;2;10;1;3;7;1;3;63
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línea telefònica;0;0;0;2;0;6;2;27;32;11;35;5;5;25;10;6;166
Sense línea telefònica;0;0;0;0;0;2;2;3;1;0;0;0;0;3;0;1;12
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;0;1;3;1;1;0;0;2;0;1;10
Sense refrigeració;0;0;0;2;0;7;4;29;30;10;34;5;5;26;10;6;168
Total;0;0;0;2;0;8;4;30;33;11;35;5;5;28;10;7;178

