﻿Population. By nationality, sex and five-year age group up to 85 years or over
Girona. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170792&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1752;1679;3431;528;542;1070;2280;2221;4501
From 5 to 9 years;2146;2010;4156;565;500;1065;2711;2510;5221
From 10 to 14 years;2549;2415;4964;599;474;1073;3148;2889;6037
From 15 to 19 years;2596;2611;5207;660;517;1177;3256;3128;6384
From 20 to 24 years;2313;2347;4660;1086;919;2005;3399;3266;6665
From 25 to 29 years;2260;2353;4613;1299;1275;2574;3559;3628;7187
From 30 to 34 years;2141;2311;4452;1339;1337;2676;3480;3648;7128
From 35 to 39 years;2222;2374;4596;1111;1226;2337;3333;3600;6933
From 40 to 44 years;2834;3003;5837;1065;1118;2183;3899;4121;8020
From 45 to 49 years;3197;3540;6737;910;846;1756;4107;4386;8493
From 50 to 54 years;2944;3265;6209;651;647;1298;3595;3912;7507
From 55 to 59 years;2819;2988;5807;434;413;847;3253;3401;6654
From 60 to 64 years;2429;2872;5301;275;343;618;2704;3215;5919
From 65 to 69 years;2048;2515;4563;165;241;406;2213;2756;4969
From 70 to 74 years;1815;2178;3993;86;144;230;1901;2322;4223
From 75 to 79 years;1377;1827;3204;52;89;141;1429;1916;3345
From 80 to 84 years;803;1157;1960;24;51;75;827;1208;2035
85 years and over;866;1904;2770;14;33;47;880;1937;2817
Total;39111;43349;82460;10863;10715;21578;49974;54064;104038

