﻿Population. By sex
Alcanar
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430043&lang=en
;Males;Females;Total
1996;3796;3931;7727
1995;4070;4077;8147
1994;4009;4024;8033
1993;3967;4018;7985
1992;3941;3983;7924
1991;3900;3948;7848
1990;3934;4110;8044
1989;3933;4097;8030
1988;3958;4112;8070
1987;3940;4106;8046
1986;3928;4095;8023
1985;4006;4180;8186
1984;3987;4140;8127
1983;3964;4128;8092
1982;3932;4103;8035
1981;3893;4066;7959

