﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082140&lang=es
;Homes;Dones;Total
Professionals i tècnics;181;189;370
Personal directiu;107;15;122
Serveis administratius;141;188;329
Comerciants i venedors;231;186;417
Hostaleria altres serveis;75;122;197
Agricultors i pescadors;79;20;99
Treballadors industrials;729;170;899
Professionals forces armades;2;0;2
Total;1545;890;2435

