﻿Población. Por año de llegada a la vivienda
Manresa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081136&lang=es
;2021
2020;6441
2019;6756
2018;5127
2017;4332
2016;3441
2011-2015;11052
2001-2010;36102
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4410
No consta;243
Total;77943

