﻿Población. Por año de llegada a Cataluña y sexo
Borges del Camp, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430311&lang=es
;Hombres;Mujeres;Total
2020;15;21;33
2019;9;15;27
2018;12;6;21
2017;9;6;15
2016;6;6;9
2011-2015;12;21;36
2001-2010;90;99;189
1991-2000;48;33;81
1981-1990;21;12;33
Antes de 1981;87;87;174
Siempre ha vivido;765;714;1479
Total;1074;1017;2094

