﻿Population at 1 January. By nationality, sex and five-year age group
Vilaller. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252458&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;4;9;1;0;1;6;4;10
From 5 to 9 years;11;5;16;1;1;2;12;6;18
From 10 to 14 years;17;5;22;2;2;4;19;7;26
From 15 to 19 years;11;10;21;1;1;2;12;11;23
From 20 to 24 years;9;9;18;2;1;3;11;10;21
From 25 to 29 years;13;7;20;5;3;8;18;10;28
From 30 to 34 years;9;4;13;2;3;5;11;7;18
From 35 to 39 years;11;10;21;1;4;5;12;14;26
From 40 to 44 years;20;14;34;4;3;7;24;17;41
From 45 to 49 years;24;22;46;3;2;5;27;24;51
From 50 to 54 years;26;26;52;1;1;2;27;27;54
From 55 to 59 years;24;19;43;0;1;1;24;20;44
From 60 to 64 years;23;16;39;1;2;3;24;18;42
From 65 to 69 years;21;14;35;0;0;0;21;14;35
From 70 to 74 years;14;19;33;1;0;1;15;19;34
From 75 to 79 years;7;16;23;0;1;1;7;17;24
From 80 to 84 years;3;8;11;0;1;1;3;9;12
85 years and over;13;12;25;0;0;0;13;12;25
Total;261;220;481;25;26;51;286;246;532

