﻿Migracions. Totals segons diferents fonts
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082093&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;517;506
 emigracions;364;362
 saldo migratori;153;144
 amb la resta d'Espanya;;
 immigracions;25;25
 emigracions;46;46
 saldo migratori;-21;-21
       Migracions externes;;
 immigracions;36;63
 emigracions;24;48
 saldo migratori;12;15
          saldo migratori total;144;138

