﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Peramola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251654
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;59;25;..;..;91
2021;7;59;26;..;..;94
2020;7;57;28;..;..;94
2019;6;61;28;..;..;97
2018;6;59;29;..;..;97
2017;5;57;29;..;..;95
2016;5;60;27;..;..;96
2014;5;61;29;..;..;97
2013;..;60;30;..;..;96
2012;..;59;32;..;..;97
2011;..;62;29;..;..;96

