﻿Població. Per lloc de naixement (CA i estranger)
Papiol, el
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081580
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3126;3123;3078;2837;2291;2336;2208;1952
Barcelona;3060;3057;3015;2763;2216;2246;2110;1857
Girona;15;15;15;12;13;10;21;14
Lleida;30;30;30;34;33;44;42;38
Tarragona;18;21;18;28;29;36;35;43
Resta d'Espanya;648;654;666;786;882;1028;1074;1069
Andalusia;321;327;330;404;469;566;580;599
Aragó;45;45;48;65;65;76;66;67
Principat d'Astúries;12;12;9;5;3;3;6;1
Illes Balears;9;9;6;7;2;3;4;4
Canàries;6;3;6;4;3;1;0;0
Cantàbria;0;0;3;2;5;3;2;3
Castella - la Manxa;42;42;42;63;75;86;83;83
Castella i Lleó;36;39;39;47;56;52;57;48
Comunitat Valenciana;42;42;39;40;50;48;64;70
Extremadura;30;30;30;41;43;52;50;45
Galícia;21;21;21;26;25;31;33;21
Comunitat de Madrid;30;30;33;18;15;15;23;18
Regió de Múrcia;39;39;42;46;60;76;93;98
Comunitat Foral de Navarra;3;3;3;4;3;3;2;2
País Basc;6;3;6;9;3;5;2;3
Rioja, La;3;3;3;5;4;7;6;3
Ceuta i Melilla;3;3;0;1;1;1;3;4
Estranger;546;492;486;367;141;70;45;48
Total;4317;4266;4227;3990;3314;3434;3327;3080

