﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170736&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;11;1;12
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;110;51;161
Electricitat gas i aigua;5;1;6
Construcció;68;11;79
Comerç i reparació;104;81;185
Hostaleria;20;27;47
Transport i comunicacions;24;7;31
Mediació financera;14;13;27
Immob., lloguers i serveis empr.;25;27;52
Adm. pública defensa i SS;26;41;67
Educació;18;43;61
Sanitat i serveis socials;17;40;57
Altres serveis;9;17;26
Personal domèstic;1;7;8
Organismes extraterrit.;0;0;0
Total;452;367;819

