﻿Habitatges principals. Per superfície útil i règim de tinença
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430483
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;1;0;0;0;0;0;1
De 31 a 40 m²;0;0;1;1;0;0;2
De 41 a 50 m²;2;0;3;0;0;0;5
De 51 a 60 m²;1;0;1;1;1;0;4
De 61 a 70 m²;1;0;6;0;0;1;8
De 71 a 80 m²;2;0;3;4;0;1;10
De 81 a 90 m²;6;0;11;4;0;1;22
De 91 a 100 m²;12;3;28;5;1;1;50
De 101 a 110 m²;17;0;24;1;1;1;44
De 111 a 120 m²;10;0;9;0;0;0;19
De 121 a 130 m²;14;1;24;1;0;3;43
De 131 a 140 m²;8;2;6;0;0;0;16
De 141 a 150 m²;12;1;8;0;0;0;21
De 151 a 180 m²;29;1;20;1;2;4;57
De 181 a 210 m²;11;0;8;2;0;2;23
Més de 210 m²;3;1;10;0;0;1;15
Total;129;9;162;20;5;15;340

