﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alcover
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430056
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;25;22;88;138
12/2023 (p);2;27;17;86;132
09/2023 (p);3;27;17;87;134
06/2023 (p);3;28;19;83;133
03/2023 (p);3;26;18;82;129
12/2022 (p);2;26;17;83;128
09/2022 (p);3;26;17;79;125
06/2022 (p);3;26;19;79;127
03/2022 (p);3;28;19;80;130
12/2021 (p);3;27;18;81;129
09/2021 (p);4;28;16;81;129
06/2021 (p);3;27;17;81;128
03/2021 (p);3;27;18;77;125
12/2020 (p);3;28;17;79;127

