﻿Bovins
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171030&lang=en
;1999;1989
     Total bovins;;
 explot.;17;48
 caps;1359;1645
     Vaques;;
 total;;
 explot.;15;41
 caps;686;942
 de llet;;
 explot.;15;39
 caps;686;938
 altres;;
 explot.;0;2
 caps;0;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;5
 caps;50;28
 mascles;;
 explot.;2;3
 caps;2;17
 braves;;
 explot.;6;2
 caps;48;11
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;10;23
 caps;208;180
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;10;23
 caps;208;180
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;31
 caps;415;495
 mascles;;
 explot.;7;15
 caps;225;284
 femelles;;
 explot.;8;21
 caps;190;211

