﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080142&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;858;1020;149;27;59;2113
Catalunya;800;763;98;20;40;1721
Barcelona;787;719;86;19;38;1649
Girona;3;19;6;1;0;29
Lleida;5;17;3;0;2;27
Tarragona;5;8;3;0;0;16
Resta de l'Estat;34;241;50;6;18;349
Andalusia;14;132;21;2;11;180
Aragó;2;15;7;0;0;24
Principat d'Astúries;1;2;2;0;1;6
Illes Balears;2;1;0;0;0;3
Canàries;1;0;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;1;13;2;0;0;16
Castella i Lleó;6;30;10;0;1;47
Comunitat Valenciana;0;4;3;0;1;8
Extremadura;3;19;2;0;3;27
Galícia;0;7;1;4;1;13
Comunitat de Madrid;2;8;1;0;0;11
Regió de Múrcia;0;3;0;0;0;3
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;2;1;1;0;0;4
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;2;0;0;0;2
Estranger;24;16;1;1;1;43

