﻿Habitatges principals. Per superfície útil i instal.lacions
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251109&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;8;14;10;32;79;140;379;192;117;96;27;29;43;34;13;1213
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;3
No té aigua corrent;0;0;0;1;1;0;0;2;2;1;0;0;0;1;0;0;8
Amb aigua calenta central;0;5;4;9;14;52;81;237;142;84;72;19;25;34;21;10;809
Sense aigua calenta central;0;3;10;2;19;28;59;145;55;34;24;8;4;10;13;5;419
Amb gas per canonades;0;0;0;1;2;2;6;7;5;1;1;0;0;1;0;0;26
Sense gas per canonades;0;8;14;10;31;78;134;375;192;117;95;27;29;43;34;15;1202
Calefacció col·lectiva;0;0;3;1;2;4;11;67;33;19;17;7;7;4;2;0;177
Calefacció individual;0;6;8;7;15;48;83;256;144;96;70;20;20;36;30;14;853
Calefacció aparells mòbils;0;2;3;2;13;18;41;50;9;3;8;0;1;4;2;1;157
Sense calefacció;0;0;0;1;3;10;5;9;11;0;1;0;1;0;0;0;41
Amb línea telefònica;0;8;14;11;32;78;137;363;190;116;91;26;29;44;34;13;1186
Sense línea telefònica;0;0;0;0;1;2;3;19;7;2;5;1;0;0;0;2;42
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;3;8
Amb refrigeració;0;6;3;2;10;13;8;32;14;14;9;2;2;4;5;1;125
Sense refrigeració;0;2;11;9;23;67;132;350;183;104;87;25;27;40;29;14;1103
Total;0;8;14;11;33;80;140;382;197;118;96;27;29;44;34;15;1228

