﻿Población a 1 de enero. Por nacionalidad y sexo
Baix Ebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:09&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;32651;32776;65427;7638;6571;14209;40289;39347;79636
2021;32457;32665;65122;7340;6259;13599;39797;38924;78721
2020;32176;32507;64683;7161;6167;13328;39337;38674;78011
2019;32230;32593;64823;6749;6024;12773;38979;38617;77596
2018;32406;32775;65181;6754;5933;12687;39160;38708;77868
2017;32651;32940;65591;6755;5834;12589;39406;38774;78180
2016;32737;32944;65681;7188;6108;13296;39925;39052;78977
2015;32761;33054;65815;7586;6347;13933;40347;39401;79748
2014;32728;33085;65813;8141;6683;14824;40869;39768;80637
2013;32470;32912;65382;8899;7233;16132;41369;40145;81514
2012;32526;33016;65542;9832;7751;17583;42358;40767;83125
2011;32539;33167;65706;9603;7325;16928;42142;40492;82634
2010;32487;33114;65601;9503;7118;16621;41990;40232;82222
2009;32283;32951;65234;9708;6782;16490;41991;39733;81724
2008;32277;32946;65223;9739;6342;16081;42016;39288;81304
2007;32263;32964;65227;8189;5174;13363;40452;38138;78590
2006;32063;32909;64972;7055;4341;11396;39118;37250;76368
2005;31966;32831;64797;6338;3827;10165;38304;36658;74962
2004;31884;32608;64492;4458;2758;7216;36342;35366;71708
2003;31846;32704;64550;3616;2207;5823;35462;34911;70373
2002;31896;32689;64585;2259;1383;3642;34155;34072;68227
2001;31996;32775;64771;1352;908;2260;33348;33683;67031
2000;31973;32883;64856;772;646;1418;32745;33529;66274

