﻿Població de 2 anys o més. Per coneixement del català i edat
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170890&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;87;77;27;7;2;10
De 5 a 9 anys;119;114;93;86;70;5
De 10 a 14 anys;125;122;114;115;112;3
De 15 a 19 anys;295;290;279;278;274;5
De 20 a 24 anys;395;389;374;377;362;6
De 25 a 29 anys;455;435;406;405;369;20
De 30 a 34 anys;403;381;356;358;309;22
De 35 a 39 anys;450;429;380;385;272;21
De 40 a 44 anys;448;429;378;379;230;19
De 45 a 49 anys;346;331;280;285;170;15
De 50 a 54 anys;317;311;266;259;137;6
De 55 a 59 anys;295;295;236;236;106;0
De 60 a 64 anys;265;258;204;199;82;7
De 65 a 69 anys;338;323;267;257;100;15
De 70 a 74 anys;288;275;225;212;81;13
De 75 a 79 anys;223;212;168;164;76;11
De 80 a 84 anys;132;123;99;93;33;9
De 85 anys i més;110;98;73;63;35;12
Total;5091;4892;4225;4158;2820;199

