﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:02&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;51860;990;850;340;12640;440;67125
04/2024;50710;970;860;345;12575;425;65885
03/2024;50125;975;870;345;12475;390;65180
02/2024;47235;1015;860;345;12295;250;62000
01/2024;46240;995;860;345;12230;250;60925
12/2023;47350;905;865;350;12310;325;62105
11/2023;47505;975;870;355;12340;330;62375
10/2023;48440;1050;860;355;12445;400;63545
09/2023;50220;1420;845;355;12675;440;65955
08/2023;51095;1230;835;355;12715;480;66720
07/2023;54005;1010;860;355;12765;515;69510
06/2023;51915;1075;865;355;12700;475;67380
05/2023;49980;1015;870;350;12595;430;65240
04/2023;48880;1030;890;350;12530;415;64100
03/2023;46280;1030;905;350;12230;270;61070
02/2023;44570;1070;900;350;12155;260;59305
01/2023;43965;1055;910;350;12110;250;58640
12/2022;44700;980;915;355;12240;325;59515
11/2022;44820;1025;915;355;12260;340;59715
10/2022;45775;1110;895;355;12345;415;60890
09/2022;47175;1365;880;355;12435;440;62655
08/2022;50055;1310;915;360;12560;515;65715
07/2022;52605;1020;925;360;12675;540;68125
06/2022;50190;1045;900;365;12580;515;65595
05/2022;48130;1000;875;365;12470;460;63305
04/2022;47080;975;875;365;12415;430;62140
03/2022;44375;930;870;370;12175;285;59005
02/2022;43270;1005;865;370;12135;280;57920
01/2022;42430;1005;865;370;12110;280;57060
12/2021;43264;927;890;371;12186;355;57993
11/2021;43388;1038;894;372;12186;409;58287
10/2021;44463;1117;900;373;12327;425;59605
09/2021;44834;1478;878;374;12419;455;60438
08/2021;47260;1309;875;375;12593;502;62914
07/2021;49338;1068;903;380;12661;524;64874
06/2021;46489;1087;890;390;12557;487;61900
05/2021;43669;991;904;387;12361;450;58762
04/2021;42010;928;901;386;12228;435;56888
03/2021;41089;949;894;384;12093;420;55829
02/2021;40146;1030;901;383;11985;282;54727
01/2021;39975;998;909;388;11915;291;54476
12/2020;40295;897;912;391;11969;344;54808
11/2020;40550;875;913;396;11964;422;55120
10/2020;41226;964;912;395;12017;443;55957
09/2020;42514;1355;906;399;12094;466;57734
08/2020;44647;1218;898;407;12268;507;59945
07/2020;46090;972;897;408;12299;520;61186
06/2020;42901;1010;889;406;12074;478;57758
05/2020;41068;942;881;407;11785;439;55522
03/2020;40633;933;912;408;11793;417;55096
12/2019;41920;882;926;414;11929;358;56429
09/2019;44250;1477;926;419;12278;475;59825
06/2019;47457;1084;950;426;12468;542;62927
03/2019;41890;987;972;429;12003;444;56725
12/2018;40597;947;984;432;11959;365;55284
09/2018;43732;1404;994;436;12324;490;59380
06/2018;45906;1043;1005;437;12391;549;61331
03/2018;41318;934;1016;439;12027;468;56202
12/2017;38858;903;1013;445;11867;375;53461
09/2017;42128;1359;1031;460;12395;518;57891
06/2017;44150;1039;1061;467;12422;540;59679
03/2017;38723;885;1066;469;11899;470;53512
12/2016;37473;830;1090;479;11846;398;52116
09/2016;39520;1312;1106;489;12279;532;55238
06/2016;42097;964;1118;496;12399;559;57633
03/2016;38012;844;1123;502;11960;477;52918
12/2015;36405;784;1128;501;11767;392;50977
09/2015;38125;1262;1125;510;12199;537;53758
06/2015;40531;866;1162;508;12264;559;55890
03/2015;36362;801;1156;509;11871;498;51197
12/2014;34765;776;1163;522;11840;389;49455
09/2014;36770;1278;1179;537;12295;527;52586
06/2014;39086;901;1199;540;12294;553;54573
03/2014;34264;793;1211;544;11695;468;48975
12/2013;33862;727;1213;550;11647;380;48379
09/2013;36185;1385;1215;568;12078;520;51951
06/2013;38636;900;1223;569;12152;544;54024
03/2013;34833;908;1201;576;11648;491;49657
12/2012;34099;953;1180;579;11638;380;48829
09/2012;37747;1330;1136;590;12140;558;53501
06/2012;39675;1078;930;596;12188;577;55044
03/2012;36249;994;785;601;11680;523;50832

