﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082785
;Homes;Dones;Total
Agricultura i ramaderia;99;11;110
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;12;6;18
Indústria química;14;4;18
Cont maquin mat elèctric;198;28;226
Material transport;5;1;6
Alimentació i begudes;153;90;243
Tèxtil, cuir confecció;127;174;301
Suro i fusta;70;6;76
Paper i arts gràfiques;8;5;13
Plàstics indu. manufact.;9;1;10
Construcció;229;22;251
Comerç i reparació;96;105;201
Hostaleria i restauració;21;20;41
Transport i act. annexes;39;5;44
Comuni- cacions;1;2;3
Assegurances i financeres;31;17;48
Servei empr. llogers;22;20;42
Adm pública defensa i SS;18;31;49
Educació i investigació;24;57;81
Sanitat i assis. social;8;37;45
Altres serveis;9;25;34
Total;1197;668;1865

