﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:02&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;187;137;166;121;..;217
Programes de qualificació professional inicial;885;719;761;599;..;887
Batxillerat;1122;972;1122;951;0;1122
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;724;658;658;655;0;724
Ensenyament d'escoles oficials d'idiomes;1007;950;975;907;..;1033
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;700;693;700;643;..;757
Diplomatura universitària, arquitectura i enginyeria tècniques;812;797;804;795;..;828
Estudis de grau universitaris i d'ensenyaments artístics;1701;1650;1698;1596;0;1701
Llicenciatura, arquitectura i enginyeria;1055;948;1001;909;..;1118
Màster oficial universitari, especialitats mèdiques;754;678;725;674;0;754
Doctorat;93;93;93;72;0;93
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;816;716;733;667;..;837
Altres cursos de formació no reglats;8083;6738;7428;6173;219;8302

