﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082861&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;86;70;95;102;106;141;117;83;81;68;42;138;1129
dones;87;73;90;84;108;108;101;87;72;63;46;149;1068
total;173;143;185;186;214;249;218;170;153;131;88;287;2197
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;2;1;14;19
dones;4;1;0;1;0;1;0;0;0;7;8;22;44
total;5;1;1;1;0;1;0;0;0;9;9;36;63
Sense estudis;;;;;;;;;;;;;
homes;9;0;0;1;0;1;1;3;5;14;11;33;78
dones;15;0;0;0;1;0;2;8;15;12;8;45;106
total;24;0;0;1;1;1;3;11;20;26;19;78;184
Primer grau;;;;;;;;;;;;;
homes;76;15;21;24;18;28;27;28;34;21;17;44;353
dones;68;12;7;7;11;13;21;28;24;23;16;46;276
total;144;27;28;31;29;41;48;56;58;44;33;90;629
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;47;47;45;53;66;58;33;28;20;10;34;441
dones;0;39;38;29;44;52;50;29;23;18;14;32;368
total;0;86;85;74;97;118;108;62;51;38;24;66;809
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;9;4;4;12;8;4;0;0;0;4;46
dones;0;0;11;5;14;13;6;4;2;0;0;0;55
total;0;1;20;9;18;25;14;8;2;0;0;4;101
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;4;12;13;4;1;1;0;0;1;41
dones;0;0;4;11;6;7;5;1;1;1;0;0;36
total;0;1;8;15;18;20;9;2;2;1;0;1;77
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;10;13;13;12;9;9;8;5;3;5;93
dones;0;21;19;14;13;10;6;9;5;2;0;1;100
total;0;27;29;27;26;22;15;18;13;7;3;6;193
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;5;2;4;5;1;4;1;0;1;26
dones;0;0;7;8;9;3;5;5;2;0;0;3;42
total;0;0;10;13;11;7;10;6;6;1;0;4;68
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;4;5;5;4;1;5;0;2;32
dones;0;0;4;9;10;9;6;3;0;0;0;0;41
total;0;0;4;15;14;14;11;7;1;5;0;2;73

