﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431299
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;1;1;5
dones;3;0;0;1;1;0;1;0;1;0;1;8
total;3;0;0;3;1;0;1;1;1;1;2;13
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;12;1;0;0;0;0;0;0;0;0;0;13
dones;16;1;0;0;0;0;0;0;1;0;0;18
total;28;2;0;0;0;0;0;0;1;0;0;31
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;19;4;0;0;0;0;0;0;0;0;0;23
tones;42;5;0;0;0;0;0;0;0;0;0;47
total;61;9;0;0;0;0;0;0;0;0;0;70
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;1;5;0;0;0;0;1;0;0;0;0;7
total;1;7;1;0;0;0;1;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;3;1;0;0;0;0;0;0;0;0;5
total;1;5;1;0;0;0;0;0;0;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;13;6;2;1;0;0;1;0;0;0;0;23
dones;12;5;1;0;0;0;0;0;0;0;0;18
total;25;11;3;1;0;0;1;0;0;0;0;41
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;11;2;0;0;0;0;0;0;0;0;14
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;3;14;2;0;0;0;0;0;0;0;0;19
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;14;10;1;1;0;0;0;0;0;0;33
dones;5;18;7;0;1;1;1;0;0;0;0;33
total;12;32;17;1;2;1;1;0;0;0;0;66
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;14;6;1;2;1;0;0;0;0;0;30
dones;5;29;3;1;0;0;0;0;0;0;0;38
total;11;43;9;2;2;1;0;0;0;0;0;68
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;2;1;0;1;0;0;1;0;0;7
dones;0;4;1;1;1;2;0;0;0;0;0;9
total;0;6;3;2;1;3;0;0;1;0;0;16
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;1;1;0;0;0;0;0;0;4
hotal;0;2;0;1;1;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;1;0;1;0;0;4
total;1;1;0;0;1;0;1;0;1;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;3;4;1;5;2;5;0;1;0;22
dones;0;2;7;14;8;6;1;0;0;0;0;38
total;0;3;10;18;9;11;3;5;0;1;0;60
Altres cursos;;;;;;;;;;;;
homes;3;15;10;4;4;2;5;0;3;0;2;48
dones;11;12;11;6;3;5;4;0;0;0;0;52
total;14;27;21;10;7;7;9;0;3;0;2;100
Total estudiants;;;;;;;;;;;;
homes;63;70;35;14;8;9;8;6;4;2;3;222
dones;95;87;30;21;16;14;9;0;2;0;1;275
total;158;157;65;35;24;23;17;6;6;2;4;497

