﻿Population at 1 January. By nationality (continents)
Polinyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081672&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;7864;153;12;200;51;113;58;8451
2021;7930;142;12;195;49;116;50;8494
2020;7957;138;13;188;37;123;48;8504
2019;7962;135;12;177;32;107;54;8479
2018;7899;150;14;157;22;97;50;8389
2017;7903;163;15;153;14;86;49;8383
2016;7818;159;11;159;16;90;47;8300
2015;7749;165;8;151;16;98;39;8226
2014;7715;173;11;152;19;129;39;8238
2013;7593;194;8;160;18;148;37;8158
2012;7534;202;10;149;17;160;34;8106
2011;7380;208;7;156;15;175;43;7984
2010;7221;203;7;137;20;169;41;7798
2009;7118;193;5;138;16;171;35;7676
2008;6896;178;5;106;15;171;32;7403
2007;6680;145;5;102;15;139;19;7105
2006;6403;42;101;77;10;116;15;6764
2005;6144;36;65;64;10;103;6;6428
2004;5658;17;46;47;9;74;4;5855
2003;5361;13;27;35;10;63;5;5514
2002;5133;10;13;25;6;48;11;5246
2001;4715;12;2;18;4;10;6;4767
2000;4625;12;0;9;3;6;2;4657

