﻿Principals característiques dels centres d'atenció social a les persones amb discapacitat
Catalunya. 2009
Font: Idescat i Departament de Benestar Social i Família.
(1) Unitats econòmiques en milers d'euros.
(z) Dada no procedent.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8340&t=200900&lang=en
;Residència;Residència amb centre de dia;Llar residència;Centre de dia;Altres;Total
Els centres d'atenció i la seva activitat;;;;;;
Nombre de centres;59;28;168;183;71;509
Nombre de centres d'iniciativa pública;9;12;12;16;21;70
Nombre de centres d'iniciativa social;46;15;156;167;44;428
Nombre de centres d'iniciativa mercantil;4;1;0;0;6;11
Capacitat residencial;2506;1210;0;z;z;3716
Places residencials ocupades;2480;1185;0;z;z;3665
Grau d'ocupació places residencials;99,0 %;97,9 %;z;z;z;98,6 %
Capacitat en suport residencial;84;197;2721;z;z;3002
Places de suport residencial ocupades;72;138;2596;z;z;2806
Grau d'ocupació suport residencial;85,7 %;70,1 %;95,4 %;z;z;93,5 %
Capacitat en atenció de dia;z;438;32;10430;z;10900
Places en atenció de dia ocupades;z;247;30;8643;z;8920
Grau d'ocupació places en atenció de dia;z;56,2 %;93,8 %;82,9 %;z;81,8 %
El personal ocupat i el voluntariat;;;;;;
Nombre de persones assalariades;3650;1948;2915;3238;899;12650
Hores treballades pel personal assalariat;3689522;2286562;2678482;3384001;1075021;13113587
Cost mitjà del personal assalariat per hora (euros);16;16;15;17;25;17
Grau d'inestabilitat del personal assalariat;7,8 %;8,6 %;15,8 %;8,1 %;2,6 %;8,2 %
Nombre de persones en règim autònom;54;39;31;61;58;242
Hores treballades pel personal autònom;13269;12455;2754;26160;20308;74946
Nombre de personal extern;122;93;173;124;37;549
Hores treballades pel personal extern;189034;114483;83901;61884;26501;475802
Nombre de persones voluntàries;1256;32;124;203;3;1618
Hores treballades per voluntariat;178736;4770;29970;23287;3189;239952
Els comptes econòmics (1);;;;;;
Total ingressos;99342;59324;65932;81688;37322;343607
Quotes persones usuàries;6469;3446;7023;7430;138;24506
Ingressos socials;4262;230;495;1740;56;6783
Finançament públic;83602;50963;56454;63441;36752;291212
Finançament privat;1788;3068;845;6741;211;12654
Altres ingressos;2076;1094;475;1245;146;5037
Ingressos de capital traspassats;1144;523;640;1091;19;3416
Total despeses;92483;56116;60497;80170;35708;324975
Compres;4971;2601;4497;2026;324;14418
Subcontractació de serveis;8917;8672;3376;7784;1919;30669
Subministraments;2326;1555;1946;1741;405;7973
Altres serveis;7070;3119;6309;5974;3239;25710
Despeses personal;59880;36239;39058;56388;26355;217920
Costos estructura central grup;2133;838;1582;2053;741;7346
Impostos;883;125;148;204;41;1400
Altres despeses;2375;1320;1279;1504;2203;8682
Amortització immobilitzat;3928;1648;2303;2496;482;10856

