﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Agustí de Lluçanès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081957
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;70;1263;6316;18043;90
2021;1989;2001;70;1263;6316;18043;90
2020;1989;2001;70;1263;6316;18043;90
2019;1989;2001;70;1263;6315;18043;90
2018;1989;2001;68;1263;6315;18574;93
2017;1989;2001;68;1259;6297;18515;93
2016;1989;2001;68;1231;6153;18097;90
2015;1989;2001;66;1231;12306;18652;186
2014;1989;2001;42;464;4635;11048;110
2013;1989;2001;41;474;4688;11561;114
2012;1989;2001;40;465;4507;11625;113
2011;1989;2001;40;463;3839;11575;96
2010;1989;2001;38;470;4421;12368;116
2009;1989;2001;40;466;4238;11650;106
2008;1989;2001;40;456;4153;11400;104
2007;1989;2001;39;448;3988;11487;102
2006;1989;1994;39;441;3927;11308;101

