﻿Population at 1 January. By sex and age in large groups
Beuda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170216&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;16;76;14;18;67;11;34;143;25
2021;13;70;13;17;62;12;30;132;25
2020;14;74;11;20;56;11;34;130;22
2019;17;70;13;20;58;12;37;128;25
2018;15;70;16;16;59;11;31;129;27
2017;15;69;17;19;50;11;34;119;28
2016;19;76;17;17;59;11;36;135;28
2015;14;65;21;18;61;14;32;126;35
2014;19;69;20;18;60;14;37;129;34
2013;16;63;21;14;60;14;30;123;35
2012;13;59;20;11;54;13;24;113;33
2011;9;60;17;16;55;13;25;115;30
2010;7;61;15;13;53;12;20;114;27
2009;7;60;14;14;57;11;21;117;25
2008;5;61;14;11;57;10;16;118;24
2007;5;60;13;9;59;7;14;119;20
2006;10;57;13;11;65;8;21;122;21
2005;9;54;12;12;53;7;21;107;19
2004;7;57;14;13;47;8;20;104;22
2003;5;55;16;12;44;7;17;99;23
2002;9;53;17;10;43;7;19;96;24
2001;9;54;13;10;43;11;19;97;24
2000;7;51;15;9;41;10;16;92;25

