﻿Residus municipals. Generació. Total registrat i generació per càpita
Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:38
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,33;8913,69;9146,94;18060,63
2020;1,37;10266,31;8264,90;18531,21
2019;1,33;10073,60;7727,53;17801,13
2018;1,32;10245,46;7275,54;17521,00
2017;1,29;10278,47;6621,19;16899,66
2016;1,25;10296,24;6101,16;16397,40
2015;1,20;10139,21;5815,13;15954,34
2014;1,17;10018,83;5536,41;15555,24
2013;1,13;9842,04;5361,56;15203,60
2012;1,16;10174,19;5504,99;15679,18
2011;1,18;10693,00;5415,38;16108,37
2010;1,26;12117,01;4998,72;17115,73
2009;1,28;13355,77;3758,07;17113,83
2008;1,35;13211,85;4615,97;17827,79
2007;1,28;12940,53;3377,51;16318,05
2006;1,29;12845,83;3437,79;16283,50
2005;1,29;12430,65;3643,48;16073,97
2004;1,28;11868,17;3574,58;15442,77
2003;1,17;11605,33;2219,17;13824,51
2002;1,20;11971,31;1587,87;13559,18
2001;1,17;11780,71;1118,73;12899,44
2000;1,18;12170,21;838,68;13008,90

