﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171740
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;145;8665;69321;59759;478
2021;1989;145;8669;69355;59786;478
2020;1989;147;8602;51610;58517;351
2019;1989;145;8288;49729;57159;343
2018;1989;145;8295;49770;57207;343
2017;1989;135;4373;26238;32393;194
2016;1989;135;4368;26209;32357;194
2015;1989;135;4368;28830;32356;214
2014;1989;135;4368;28830;32356;214
2013;1989;135;4370;28842;32370;214
2012;1989;136;4359;22536;32052;166
2011;1989;136;4285;19281;31507;142
2010;1989;135;4720;21241;34963;157
2009;1989;135;4448;20015;32948;148
2008;1989;134;3615;16267;26978;121
2007;1989;133;3035;13656;22820;103
2006;1989;131;2748;12367;20977;94

