﻿Parc de vehicles, per tipus
Port de la Selva, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171404
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;544;305;166;0;31;1046
2021;533;293;169;0;33;1028
2020;517;280;174;0;33;1004
2019;518;260;176;0;31;985
2018;515;253;173;0;29;970
2017;514;235;155;0;30;934
2016;491;225;168;0;27;911
2015;497;213;171;0;26;907
2014;492;203;165;0;25;885
2013;502;188;179;0;24;893
2012;512;185;181;0;21;899
2011;504;180;186;0;21;891
2010;496;171;180;0;20;867
2009;501;161;191;0;18;871
2008;521;149;194;0;16;880
2007;510;134;187;0;17;848
2006;484;123;184;0;16;807
2005;501;115;205;0;15;836
2004;499;113;195;0;15;822
2003;473;107;188;0;14;782
2002;483;107;192;0;14;796
2001;458;100;187;0;13;758
2000;447;89;179;0;12;727
1999;420;87;174;0;12;693
1998;390;79;170;0;12;651
1997;372;78;159;0;11;620

