﻿Impost de béns immobles de naturalesa urbana (IBI)
Nulles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430982&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;480;10659;101260;22206;211
2021;1990;480;10677;101434;22244;211
2020;1990;480;10649;101168;22185;211
2019;1990;479;10573;100443;22073;210
2018;1990;455;9853;93600;21655;206
2017;1990;451;10411;98901;23084;219
2016;1990;480;10410;98898;21688;206
2015;1990;480;10407;108758;21681;227
2014;1990;480;10110;105649;21063;220
2013;1990;473;10123;105789;21402;224
2012;1990;498;10198;106566;20478;214
2011;1990;498;9990;94900;20060;191
2010;1990;321;6996;66458;21794;207
2009;1990;316;5311;49394;16807;156
2008;1990;308;4683;42151;15205;137
2007;1990;288;4566;41095;15854;143
2006;1990;287;4457;40111;15530;140

