﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gironella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080924&lang=en
;1999;1989
     Total;;
 explot.;20;66
 UDE;165;365
     UDE;;
 <1;;
 explot.;4;29
 UDE;3;14
 1 a <2;;
 explot.;3;15
 UDE;5;20
 2 a <4;;
 explot.;3;8
 UDE;8;21
 4 a <6;;
 explot.;2;4
 UDE;9;22
 6 a <8;;
 explot.;1;2
 UDE;6;14
 8 a <12;;
 explot.;2;2
 UDE;19;19
 12 a <16;;
 explot.;2;1
 UDE;27;15
 16 a <40;;
 explot.;2;3
 UDE;39;79
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;0;2
 UDE;0;162
 >=100;;
 explot.;0;0
 UDE;0;0

