﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082785&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;94;21;115
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;489;286;775
Electricitat gas i aigua;7;3;10
Construcció;323;35;358
Comerç i reparació;192;212;404
Hostaleria;44;61;105
Transport i comunicacions;84;26;110
Mediació financera;35;30;65
Immob., lloguers i serveis empr.;77;74;151
Adm. pública defensa i SS;54;42;96
Educació;36;110;146
Sanitat i serveis socials;30;116;146
Altres serveis;30;65;95
Personal domèstic;3;34;37
Organismes extraterrit.;0;0;0
Total;1500;1115;2615

