﻿Llars unipersonals. Per edat i estat civil. Dones
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082858&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;15;1;0;1;0;17
De 30 a 34 anys;14;3;0;0;0;17
De 35 a 39 anys;8;1;0;0;1;10
De 40 a 44 anys;4;2;0;1;2;9
De 45 a 49 anys;5;2;0;3;1;11
De 50 a 54 anys;3;2;4;1;1;11
De 55 a 59 anys;7;1;3;3;2;16
De 60 a 64 anys;1;2;14;0;0;17
De 65 a 69 anys;9;1;38;1;0;49
De 70 a 74 anys;12;0;68;2;0;82
De 75 a 79 anys;7;3;76;0;0;86
De 80 a 84 anys;7;0;58;0;0;65
De 85 anys i més;2;0;23;0;0;25
Total;105;18;284;12;7;426

