﻿Conreus llenyosos: olivera
Bellvei
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430249&lang=es
;2009
     Total;
 explot.;37
 ha;47
      Secà;
 explot.;32
 ha;42
       Regadiu;
 explot.;7
 ha;5
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;37
 ha;46
 secà;
 explot.;32
 ha;41
 regadiu;
 explot.;7
 ha;5

