﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Hilari Sacalm. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171642&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;81;2;83
De 5 a 9 anys;0;1;0;0;0;97;1;99
De 10 a 14 anys;0;1;0;0;0;142;2;145
De 15 a 19 anys;0;4;1;1;0;133;3;142
De 20 a 24 anys;6;5;22;12;1;139;4;189
De 25 a 29 anys;3;4;46;46;4;87;8;198
De 30 a 34 anys;5;3;23;92;4;28;4;159
De 35 a 39 anys;2;3;14;134;10;5;4;172
De 40 a 44 anys;5;1;7;156;13;5;2;189
De 45 a 49 anys;1;2;15;119;16;3;0;156
De 50 a 54 anys;6;1;19;108;15;1;2;152
De 55 a 59 anys;6;3;33;62;7;2;1;114
De 60 a 64 anys;8;6;62;31;9;4;2;122
De 65 a 69 anys;21;5;75;27;8;0;3;139
De 70 a 74 anys;36;8;70;21;10;0;7;152
De 75 a 79 anys;34;8;40;8;10;0;7;107
De 80 a 84 anys;21;4;16;4;9;0;12;66
De 85 anys i més;10;6;1;3;6;0;21;47
Total;164;65;444;824;122;727;85;2431

