﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082114&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;3;5;1;1;0;1;1;2;0;0;17
dones;9;2;6;3;2;0;2;7;2;2;2;37
total;12;5;11;4;3;0;3;8;4;2;2;54
Programes de garantia social;;;;;;;;;;;;
homes;11;2;0;0;0;0;0;0;0;0;0;13
dones;9;7;0;0;0;0;0;0;0;0;0;16
total;20;9;0;0;0;0;0;0;0;0;0;29
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;37;4;5;0;1;1;0;1;0;0;0;49
dones;50;8;3;2;2;3;3;3;2;0;0;76
total;87;12;8;2;3;4;3;4;2;0;0;125
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;243;34;6;0;1;1;0;0;1;1;0;287
tones;315;47;0;0;0;0;1;1;0;0;0;364
total;558;81;6;0;1;1;1;1;1;1;0;651
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;7;19;18;5;7;3;2;0;0;0;65
dones;8;34;27;19;11;8;2;3;0;0;0;112
total;12;41;46;37;16;15;5;5;0;0;0;177
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;3;8;1;1;2;0;0;0;0;0;19
dones;10;8;9;3;6;3;0;1;1;1;0;42
total;14;11;17;4;7;5;0;1;1;1;0;61
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;93;33;2;8;5;2;0;1;0;0;0;144
dones;60;20;2;1;5;6;2;0;0;0;0;96
total;153;53;4;9;10;8;2;1;0;0;0;240
FP de grau superior o equivalent;;;;;;;;;;;;
homes;38;66;14;4;4;0;0;1;0;0;0;127
dones;48;77;12;6;3;0;0;0;0;0;0;146
total;86;143;26;10;7;0;0;1;0;0;0;273
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;30;121;77;19;8;9;0;0;0;0;0;264
dones;67;178;56;15;8;9;0;0;0;0;0;333
total;97;299;133;34;16;18;0;0;0;0;0;597
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;49;140;73;34;14;6;2;1;1;0;0;320
dones;92;216;69;19;13;4;1;3;0;1;0;418
total;141;356;142;53;27;10;3;4;1;1;0;738
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;42;24;7;6;1;0;0;0;0;85
dones;0;20;39;21;12;5;2;1;0;0;0;100
total;0;25;81;45;19;11;3;1;0;0;0;185
Doctorat;;;;;;;;;;;;
homes;0;3;12;11;3;0;0;0;0;0;0;29
dones;0;1;9;12;2;1;2;0;0;0;0;27
hotal;0;4;21;23;5;1;2;0;0;0;0;56
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;20;5;6;3;0;2;0;0;0;0;0;36
dones;6;2;2;4;4;4;3;0;1;0;0;26
total;26;7;8;7;4;6;3;0;1;0;0;62
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;15;55;52;54;30;23;18;5;0;0;256
dones;3;17;47;37;35;38;19;9;2;0;0;207
total;7;32;102;89;89;68;42;27;7;0;0;463
Altres cursos;;;;;;;;;;;;
homes;63;104;119;91;72;39;17;18;8;4;3;538
dones;108;154;155;107;89;62;18;25;12;4;4;738
total;171;258;274;198;161;101;35;43;20;8;7;1276
Total estudiants;;;;;;;;;;;;
homes;561;503;396;239;161;100;45;42;17;5;3;2072
dones;709;705;397;223;165;127;55;48;17;6;6;2458
total;1270;1208;793;462;326;227;100;90;34;11;9;4530

