﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Sadurní d'Anoia. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082401
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";400;65;5;45;515
Enginyers tècnics, pèrits i ajudants titulats;315;50;5;50;420
Caps administratius i de taller;290;20;5;5;320
Ajudants no titulats;135;30;20;0;190
Oficials administratius;675;105;20;65;865
Subalterns;115;65;20;5;200
Auxiliars administratius;340;155;15;45;560
Oficials de primera i de segona;955;110;45;0;1110
Oficials de tercera i especialistes;370;135;55;0;560
Peons;315;140;70;10;535
No procedent i altres;20;60;0;10;90
Total;3930;930;260;240;5360

