﻿Viviendas principales. Por tipo de edificio y año de construcción
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:16&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;1917;132;162;12;9;2232
De 1900 a 1920;321;21;21;3;0;366
De 1921 a 1940;138;9;12;0;3;159
De 1941 a 1950;60;12;9;0;0;81
De 1951 a 1960;141;12;3;0;0;156
De 1961 a 1970;147;45;174;3;0;369
De 1971 a 1980;381;69;600;0;0;1053
De 1981 a 1990;495;57;243;0;3;798
De 1991 a 2000;630;42;249;0;0;918
De 2001 a 2010;621;81;771;0;0;1473
De 2011 a 2020;69;3;21;0;0;96
No consta;9;3;0;153;36;204
Total;4935;480;2262;168;54;7905

