﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082917&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;3;3;4;1;5;1;4;5;0;0;0;18;0;18;5;6;11;3;1;4;1;0;1;33;15;48
De 20 a 24 anys;3;0;3;2;4;6;8;10;18;8;7;15;6;10;16;0;0;0;26;7;33;23;23;46;14;4;18;1;0;1;91;65;156
De 25 a 29 anys;18;5;23;6;11;17;31;26;57;12;13;25;7;12;19;0;0;0;50;3;53;23;14;37;4;5;9;0;0;0;151;89;240
De 30 a 34 anys;15;9;24;14;20;34;26;21;47;3;25;28;10;20;30;0;0;0;64;7;71;26;16;42;8;7;15;0;0;0;166;125;291
De 35 a 39 anys;16;8;24;8;11;19;15;8;23;12;11;23;5;20;25;2;1;3;43;7;50;31;14;45;5;4;9;0;1;1;137;85;222
De 40 a 44 anys;12;8;20;13;14;27;20;15;35;5;10;15;8;10;18;0;1;1;23;9;32;24;6;30;11;13;24;0;0;0;116;86;202
De 45 a 49 anys;14;8;22;7;6;13;9;10;19;4;6;10;9;8;17;4;0;4;23;2;25;10;5;15;5;8;13;0;0;0;85;53;138
De 50 a 54 anys;18;7;25;6;6;12;8;2;10;6;7;13;6;6;12;0;0;0;19;6;25;10;2;12;4;3;7;0;0;0;77;39;116
De 55 a 59 anys;11;4;15;4;1;5;5;5;10;5;1;6;5;3;8;0;0;0;20;2;22;5;8;13;5;4;9;0;0;0;60;28;88
De 60 a 64 anys;2;2;4;1;0;1;0;0;0;1;1;2;1;2;3;0;0;0;10;0;10;7;0;7;3;1;4;0;0;0;25;6;31
De 65 anys i més;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;2;5;1;0;1;0;0;0;0;0;0;7;3;10
Total;112;51;163;61;73;134;122;100;222;60;82;142;59;96;155;6;2;8;299;45;344;165;94;259;62;50;112;2;1;3;948;594;1542

