﻿Parc de vehicles. Índex de motorització
Riells i Viabrea
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171463&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;532,41;84,42;151,51;799,50
2011;517,16;83,65;149,51;781,62
2010;521,98;83,51;156,41;791,11
2009;513,89;84,94;158,24;788,57
2008;518,45;84,72;164,80;799,13
2007;523,81;82,83;171,43;809,52
2006;521,00;79,37;163,37;797,71
2005;532,78;76,11;157,50;798,02
2004;533,00;71,68;149,04;784,60
2003;551,36;69,26;146,40;792,21
2002;547,60;66,04;153,52;792,02
2001;514,58;61,84;145,76;753,98
2000;569,82;74,65;162,73;838,88
1999;577,11;75,92;158,36;842,82
1998;513,05;74,73;139,98;749,11
1997;541,64;81,88;135,06;780,27
1996;474,46;72,08;120,36;686,49
1995;480,74;71,65;125,58;700,31
1994;485,33;70,41;129,09;706,62
1993;463,83;69,62;128,39;682,64
1992;446,05;60,69;131,02;658,00
1991;405,81;52,10;118,24;595,19

