﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081568
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;413;349;507;485;433;495;516;504;408;286;199;511;5106
dones;362;303;459;419;462;480;591;465;368;235;185;614;4943
total;775;652;966;904;895;975;1107;969;776;521;384;1125;10049
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;2;3;6;1;3;5;1;3;2;5;7;41
dones;4;0;1;2;1;3;2;1;2;4;7;47;74
total;7;2;4;8;2;6;7;2;5;6;12;54;115
Sense estudis;;;;;;;;;;;;;
homes;59;5;9;7;3;6;14;15;28;31;47;169;393
dones;37;3;7;4;2;7;19;35;52;47;44;247;504
total;96;8;16;11;5;13;33;50;80;78;91;416;897
Primer grau;;;;;;;;;;;;;
homes;351;70;64;67;55;66;92;120;101;96;69;217;1368
dones;321;32;50;36;37;56;137;109;138;88;76;233;1313
total;672;102;114;103;92;122;229;229;239;184;145;450;2681
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;196;187;130;154;160;168;179;136;85;45;72;1512
dones;0;164;125;103;140;159;229;203;124;67;40;67;1421
total;0;360;312;233;294;319;397;382;260;152;85;139;2933
FP grau mitjà;;;;;;;;;;;;;
homes;0;33;53;55;47;60;38;43;31;17;7;8;392
dones;0;18;34;33;57;53;44;19;11;7;3;5;284
total;0;51;87;88;104;113;82;62;42;24;10;13;676
FP grau superior;;;;;;;;;;;;;
homes;0;6;47;69;57;62;44;28;25;19;6;7;370
dones;0;7;52;59;61;37;20;12;9;2;1;2;262
total;0;13;99;128;118;99;64;40;34;21;7;9;632
Batxillerat superior;;;;;;;;;;;;;
homes;0;37;107;79;59;90;87;67;38;11;10;20;605
dones;0;79;120;81;86;99;65;46;17;11;7;8;619
total;0;116;227;160;145;189;152;113;55;22;17;28;1224
Diplomatura;;;;;;;;;;;;;
homes;0;0;31;41;32;27;33;23;27;13;4;6;237
dones;0;0;50;60;42;28;38;27;10;5;5;2;267
total;0;0;81;101;74;55;71;50;37;18;9;8;504
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;31;25;21;35;28;19;12;6;5;188
dones;0;0;20;41;36;38;37;13;5;4;2;3;199
total;0;0;26;72;61;59;72;41;24;16;8;8;387

