﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080594
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;65;65;75;245
03/2024 (p);45;65;65;75;245
02/2024;40;65;60;75;240
01/2024;40;65;60;75;240
12/2023;45;60;65;70;245
11/2023;45;65;65;70;240
10/2023;45;65;65;70;245
09/2023;45;65;65;65;240
08/2023;30;60;65;65;225
07/2023;30;65;65;65;225
06/2023;40;60;65;65;230
05/2023;45;60;65;65;240
04/2023;40;60;65;65;230
03/2023;40;60;65;65;230
02/2023;40;60;65;65;225
01/2023;35;60;65;65;225
12/2022;35;60;60;65;220
11/2022;35;60;60;65;220
10/2022;35;60;60;60;220
09/2022;35;55;65;60;220
08/2022;35;60;60;60;210
07/2022;35;60;60;65;215
06/2022;35;60;55;65;220
05/2022;35;60;60;65;220
04/2022;35;60;65;60;220
03/2022;35;55;65;60;220
02/2022;35;60;60;60;220
01/2022;35;60;65;60;220
12/2021;33;61;66;61;221
11/2021;34;62;69;61;226
10/2021;36;60;67;61;224
09/2021;30;57;64;61;212
08/2021;27;52;66;55;200
07/2021;30;51;67;56;204
06/2021;30;55;66;56;207
05/2021;29;55;68;53;205
04/2021;29;56;68;55;208
03/2021;28;58;64;54;204
02/2021;27;57;69;55;208
01/2021;27;57;69;55;208
12/2020;28;54;70;56;208
11/2020;27;54;70;56;207
10/2020;28;57;68;56;209
09/2020;28;56;65;56;205
08/2020;29;56;60;55;200
07/2020;31;56;61;59;207
06/2020;32;58;61;59;210
05/2020;31;59;59;59;208
03/2020;31;59;60;56;206
12/2019;34;60;67;57;218
09/2019;32;65;63;54;214
06/2019;41;64;60;54;219
03/2019;28;63;64;55;210
12/2018;31;59;62;54;206
09/2018;31;63;60;47;201
06/2018;32;63;65;48;208
03/2018;35;66;67;47;215
12/2017;34;63;68;47;212
09/2017;34;65;65;48;212
06/2017;32;63;64;47;206
03/2017;27;65;64;45;201
12/2016;31;66;65;42;204
09/2016;28;69;65;42;204
06/2016;35;69;65;41;210
03/2016;28;67;65;41;201
12/2015;30;67;63;40;200
09/2015;33;56;62;40;191
06/2015;32;60;58;37;187
03/2015;31;57;57;39;184
12/2014;33;56;57;39;185
09/2014;30;54;53;35;172
06/2014;35;55;58;34;182
03/2014;28;50;64;32;174
12/2013;30;51;65;30;176
09/2013;29;53;60;31;173
06/2013;31;53;64;31;179
03/2013;29;52;63;32;176
12/2012;27;57;61;31;176
09/2012;23;61;63;29;176
06/2012;32;62;66;30;190
03/2012;24;66;62;27;179

