﻿Conreus herbacis: cereals per a gra
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251305&lang=es
;2009
     Total;
 explot.;61
 ha;703
      Secà;
 explot.;59
 ha;610
       Regadiu;
 explot.;25
 ha;93
     Blat tou i escanda;
 total;
 explot.;9
 ha;27
 secà;
 explot.;4
 ha;14
 regadiu;
 explot.;5
 ha;13
       Blat dur;
 total;
 explot.;2
 ha;3
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;57
 ha;655
 secà;
 explot.;55
 ha;587
 regadiu;
 explot.;20
 ha;68
           Civada;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;11
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;11
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

