﻿Població de 2 anys i més segons coneixement del català, sexe i edat (agregada)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3952&lang=en
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 2 a 14 anys;;;;;;
homes;5,1;94,9;82,7;62,2;56,4;100
dones;4,8;95,2;85,9;64,8;58,2;100
total;5,0;95,0;84,2;63,5;57,2;100
De 15 a 29 anys;;;;;;
homes;8,6;91,4;80,5;81,0;75,4;100
dones;7,8;92,2;81,7;81,7;77,7;100
total;8,2;91,8;81,1;81,3;76,5;100
De 30 a 44 anys;;;;;;
homes;7,2;92,8;74,4;75,7;63,1;100
dones;5,2;94,8;77,8;78,6;67,5;100
total;6,2;93,8;76,0;77,1;65,2;100
De 45 a 59 anys;;;;;;
homes;4,7;95,3;75,0;76,0;49,1;100
dones;4,5;95,5;74,0;76,3;51,6;100
total;4,6;95,4;74,5;76,1;50,4;100
De 60 a 74 anys;;;;;;
homes;3,8;96,2;70,1;68,3;36,8;100
dones;5,0;95,0;64,1;62,6;31,6;100
total;4,4;95,6;66,9;65,2;34,1;100
De 75 anys i més;;;;;;
homes;7,6;92,4;67,6;63,7;32,6;100
dones;12,0;88,0;64,0;58,1;28,7;100
total;10,4;89,6;65,4;60,2;30,2;100
Total;;;;;;
homes;6,3;93,7;75,8;73,3;56,6;100
dones;6,2;93,8;75,4;72,6;56,0;100
total;6,2;93,8;75,6;73,0;56,3;100

