﻿Llars unipersonals. Per sexe i edat
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081803&lang=es
;Homes;Dones;Total
De 0 a 24 anys;33;39;72
De 25 a 29 anys;54;36;90
De 30 a 34 anys;90;51;138
De 35 a 39 anys;117;84;201
De 40 a 44 anys;177;108;282
De 45 a 49 anys;195;105;303
De 50 a 54 anys;168;102;270
De 55 a 59 anys;126;105;231
De 60 a 64 anys;90;123;210
De 65 a 69 anys;87;159;246
De 70 a 74 anys;51;162;213
De 75 a 79 anys;48;183;231
De 80 a 84 anys;51;177;231
85 anys o més;60;216;276
Total;1350;1656;3003

