﻿Population. By place of birth (autonomous community and abroad) and age
Cànoves i Samalús. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080425&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;169;175;128;147;105;114;200;230;213;146;107;80;55;57;41;39;31;22;2059
Barcelona;168;174;126;146;105;114;195;227;206;143;105;77;51;56;39;38;26;21;2017
Girona;0;0;1;1;0;0;4;2;5;2;1;0;4;0;0;0;3;1;24
Lleida;0;0;0;0;0;0;0;0;1;1;1;2;0;1;2;1;2;0;11
Tarragona;1;1;1;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;7
Rest of Spain;2;3;1;0;3;9;11;12;24;55;75;84;87;94;66;50;21;22;619
Andalucía;1;1;0;0;1;1;2;4;10;29;47;47;43;52;34;28;9;11;320
Aragón;0;0;0;0;0;0;2;1;0;5;2;3;3;3;2;4;2;0;27
Principado de Asturias;0;0;0;0;0;0;1;1;2;0;0;3;1;0;0;0;1;0;9
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canarias;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Cantabria;0;0;0;0;0;0;0;0;1;0;0;1;1;2;0;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;0;0;0;1;4;5;5;9;3;6;2;3;0;38
Castilla y León;0;0;0;0;0;1;0;1;2;3;5;6;4;4;4;3;1;2;36
Comunitat Valenciana;0;0;0;0;0;0;0;1;1;2;2;1;4;5;4;3;0;1;24
Extremadura;0;0;0;0;0;2;0;1;0;6;6;5;12;12;10;5;1;2;62
Galicia;0;0;0;0;0;2;3;0;1;1;2;7;7;9;5;4;1;3;45
Comunidad de Madrid;0;2;1;0;2;2;3;2;3;3;2;1;0;0;0;0;0;1;22
Región de Murcia;0;0;0;0;0;0;0;0;3;0;1;2;3;3;1;1;3;2;19
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;0;0;2;2;0;0;1;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3
Foreign;0;8;11;9;12;15;25;22;13;23;14;13;5;4;2;1;0;0;175
Total;171;186;140;156;120;138;236;264;250;224;196;177;147;155;109;90;52;44;2852

