﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sallent
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081918&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1186;1261;1007;1272;1183;6669;7852
2014;1067;1094;926;1192;1073;6780;7853
2013;863;945;873;1067;944;6809;7753
2012;870;874;712;856;828;6875;7703
2011;829;825;686;820;790;6892;7682
2010;778;818;678;788;767;7029;7796
2009;744;715;602;746;699;7129;7828
2008;684;755;607;696;685;7061;7746
2007;673;695;593;692;664;7083;7747
2006;642;645;544;607;609;7146;7755
2005;549;592;532;598;568;7088;7656
2004;588;568;511;535;549;7103;7652
2003;602;572;499;573;561;7101;7662
2002;549;543;505;572;543;7079;7622

