﻿Bovins. Nombre de caps
Montagut i Oix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171096&lang=es
;2020
     Total (inclou búfales);
 explot.;9
 caps;1066
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;215
 lleteres;
 explot.;1
 caps;2
 altres vaques;
 explot.;9
 caps;213
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;53
 mascles;
 explot.;6
 caps;11
 braves que no han parit;
 explot.;6
 caps;42
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;58
 mascles;
 explot.;2
 caps;5
 femelles que no han parit;
 explot.;8
 caps;53
             Bovins de menys d'1 any;
 explot.;8
 caps;740

