﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:35
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;907;283;407;691;1597
1900 a 1920;60;..;..;37;97
1921 a 1940;133;..;..;..;139
1941 a 1950;52;..;..;..;103
1951 a 1960;339;49;74;123;462
1961 a 1970;496;56;179;236;732
1971 a 1980;910;385;228;612;1523
1981 a 1990;639;166;137;303;942
1991 a 2001;894;138;126;264;1158
2002 a 2011;704;240;138;379;1083
No hi consta;128;573;88;662;789
Total;5262;1904;1459;3363;8625

