﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430136&lang=en
;2009
   Total;
 altres familiars;
 explotacions;392
 total;601
 homes;335
 dones;266
 altres familiars caps d'explotació;
 total;82
 homes;66
 dones;16
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;490
 homes;258
 dones;232
 altres familiars caps d'explotació;
 total;39
 homes;27
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;72
 homes;55
 dones;17
 altres familiars caps d'explotació;
 total;34
 homes;31
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;18
 homes;11
 dones;7
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;5
 dones;7
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

