﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Collsuspina
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080706&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1579,60;1505,29;864,23;..;..;1353,98
2021;..;1288,13;764,53;..;..;1162,66
2020;..;1299,98;789,25;..;..;1174,40
2019;..;1276,84;782,21;..;..;1150,13
2018;..;1268,85;683,12;..;..;1094,31
2017;1395,53;1200,72;718,13;..;..;1082,48
2016;1392,03;1230,16;689,07;..;..;1129,86
2014;1164,00;1096,88;694,43;..;..;1025,87
2013;1133,47;1100,98;686,31;..;..;1009,76
2012;879,77;1031,96;674,78;..;..;907,83
2011;772,95;1006,23;663,88;..;..;850,99

