﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montornès del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081363
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3465;3124;1,11
2021;3359;3034;1,11
2020;3302;2985;1,11
2019;3248;2956;1,10
2018;3164;2882;1,10
2017;3116;2839;1,10
2016;3051;2789;1,09
2014;2926;2677;1,09
2013;2851;2608;1,09
2012;2768;2530;1,09
2011;2690;2466;1,09

