﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082883&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;2;0;2;1;1;2;27;2;29;0;0;0;4;0;4;1;0;1;0;0;0;36;3;39
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;3;10;1;1;2;13;9;22;7;10;17;5;1;6;0;0;0;50;9;59;55;34;89;6;4;10;0;0;0;144;71;215
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;2;0;2;0;0;0;0;0;0;7;0;7
Construcció;0;0;0;0;0;0;1;0;1;0;3;3;2;0;2;0;0;0;74;5;79;4;0;4;17;0;17;0;0;0;98;8;106
Comerç i reparació;6;5;11;0;0;0;5;3;8;2;11;13;8;19;27;0;0;0;25;3;28;5;0;5;0;2;2;0;0;0;51;43;94
Hostaleria;5;0;5;0;0;0;0;1;1;1;1;2;5;10;15;0;0;0;0;1;1;1;2;3;1;2;3;0;0;0;13;17;30
Transport i comunicacions;2;0;2;1;0;1;0;0;0;4;0;4;2;1;3;0;0;0;4;0;4;27;1;28;1;0;1;0;0;0;41;2;43
Mediació financera;0;0;0;0;0;0;0;1;1;5;2;7;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;3;0;3;3;4;7;7;8;15;1;5;6;1;1;2;0;0;0;0;2;2;1;0;1;2;12;14;0;0;0;18;32;50
Adm. pública, defensa i SS;0;0;0;0;1;1;6;1;7;8;5;13;2;1;3;0;3;3;1;0;1;1;0;1;1;1;2;0;2;2;19;14;33
Educació;0;1;1;1;7;8;0;4;4;1;2;3;1;5;6;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;20;23
Sanitat i serveis socials;0;0;0;1;5;6;2;1;3;3;3;6;1;10;11;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;9;20;29
Altres serveis;1;1;2;0;1;1;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;7;6;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;10;35;7;19;26;34;28;62;34;42;76;31;53;84;27;5;32;161;21;182;101;38;139;32;25;57;0;2;2;452;243;695

