﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171805
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1240;2185;1795;1290;6510
03/2024 (p);1240;2185;1800;1280;6505
02/2024;1195;2145;1780;1255;6375
01/2024;1165;2120;1780;1245;6310
12/2023;1185;2115;1785;1250;6335
11/2023;1205;2130;1785;1250;6370
10/2023;1195;2135;1790;1235;6355
09/2023;1165;2160;1780;1235;6340
08/2023;1165;2110;1730;1195;6205
07/2023;1265;2145;1725;1195;6335
06/2023;1235;2150;1740;1180;6300
05/2023;1170;2165;1745;1205;6290
04/2023;1170;2185;1740;1215;6315
03/2023;1140;2175;1735;1200;6250
02/2023;1140;2145;1740;1185;6210
01/2023;1120;2140;1730;1165;6155
12/2022;1125;2150;1745;1160;6180
11/2022;1145;2200;1745;1170;6265
10/2022;1135;2175;1730;1185;6225
09/2022;1115;2175;1715;1180;6180
08/2022;1115;2145;1675;1145;6080
07/2022;1210;2205;1690;1145;6245
06/2022;1165;2200;1685;1135;6185
05/2022;1140;2235;1715;1155;6245
04/2022;1115;2220;1705;1150;6185
03/2022;1075;2215;1680;1135;6110
02/2022;1055;2215;1680;1130;6080
01/2022;1035;2210;1665;1120;6030
12/2021;1078;2220;1660;1109;6067
11/2021;1077;2217;1677;1105;6076
10/2021;1070;2210;1670;1110;6060
09/2021;1029;2181;1657;1100;5967
08/2021;1021;2115;1641;1061;5838
07/2021;1099;2148;1660;1070;5977
06/2021;1052;2134;1645;1066;5897
05/2021;965;2144;1651;1086;5846
04/2021;948;2120;1630;1078;5776
03/2021;920;2141;1621;1073;5755
02/2021;924;2140;1618;1060;5742
01/2021;900;2138;1617;1059;5714
12/2020;915;2154;1618;1055;5742
11/2020;928;2183;1611;1049;5771
10/2020;920;2183;1605;1053;5761
09/2020;923;2148;1599;1052;5722
08/2020;929;2133;1560;1023;5645
07/2020;941;2144;1551;1017;5653
06/2020;941;2164;1547;1014;5666
05/2020;927;2192;1594;1030;5743
03/2020;936;2171;1611;1018;5736
12/2019;1013;2250;1606;1012;5881
09/2019;1022;2294;1623;992;5931
06/2019;1073;2318;1590;975;5956
03/2019;1009;2313;1597;974;5893
12/2018;1008;2290;1569;942;5809
09/2018;1017;2337;1573;951;5878
06/2018;1090;2332;1510;932;5864
03/2018;1012;2314;1528;916;5770
12/2017;971;2267;1506;880;5624
09/2017;964;2260;1527;884;5635
06/2017;974;2259;1472;868;5573
03/2017;942;2243;1492;840;5517
12/2016;939;2210;1451;815;5415
09/2016;916;2244;1443;811;5414
06/2016;929;2239;1382;798;5348
03/2016;864;2235;1392;785;5276
12/2015;867;2233;1366;768;5234
09/2015;836;2226;1375;756;5193
06/2015;867;2293;1335;744;5239
03/2015;861;2257;1360;748;5226
12/2014;826;2238;1315;719;5098
09/2014;778;2232;1305;719;5034
06/2014;814;2294;1260;696;5064
03/2014;758;2260;1268;694;4980
12/2013;746;2227;1250;671;4894
09/2013;766;2299;1259;672;4996
06/2013;796;2325;1224;668;5013
03/2013;754;2300;1227;675;4956
12/2012;776;2277;1224;676;4953
09/2012;815;2344;1254;683;5096
06/2012;868;2318;1203;663;5052
03/2012;848;2345;1207;660;5060

