﻿Aprofitament de la SAU
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250236&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;111;362
  ha;836;4866
 secà;;
 explot.;11;28
 ha;65;123
 regadiu;;
 explot.;110;361
 ha;771;4743
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;276
 ha;238;4008
 secà;;
 explot.;10;26
 ha;62;122
 regadiu;;
 explot.;41;261
 ha;176;3886
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;93;205
 ha;570;854
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;93;205
 ha;569;854
 oliverar;;
 total;;
 explot.;15;5
 ha;29;3
 secà;;
 explot.;4;1
 ha;3;0
 regadiu;;
 explot.;11;4
 ha;26;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

